Numero;"Data del decreto";Oggetto
9;2022-11-10T00:00:00+01:00;"Presa d’atto della sottoscrizione dell’accordo per la disciplina del lavoro agile per il personale del comparto autonomie locali – area non dirigenziale di data 21 settembre 2022"
10;2022-11-29T00:00:00+01:00;"Decreto del Presidente n. 10 del 29/11/2022
Approvazione della convenzione per la gestione di tirocini curriculari tra l'A.P.S.P. U. Campagnola e l'Opera Armida Barelli di Rovereto"
11;2022-12-30T00:00:00+01:00;"Sottoscrizione contratto di lavoro a tempo determinato Dirigente Sanitario – Medico Coordinatore dell’A.P.S.P. Ubaldo Campagnola – sede di Avio"
1;2023-01-17T00:00:00+01:00;"Presa d’atto recesso dal rapporto di lavoro Dirigente Sanitario – Medico Coordinatore dell’A.P.S.P. Ubaldo Campagnola – sede di Avio"
2;2023-01-19T00:00:00+01:00;"Approvazione della convenzione per la gestione di tirocini curriculari tra l'APSP Ubaldo Campagnola ed il Polo Scolastico Paritario ""Scuole Loviss"""
3;2023-02-03T00:00:00+01:00;"Avviso di pubblica selezione per la formazione di una graduatoria per il conferimento di uno o più incarichi di Dirigente Medico dell’A.P.S.P. Ubaldo Campagnola"
4;2023-02-03T00:00:00+01:00;"Sottoscrizione contratto di lavoro a tempo determinato Dirigente Sanitario – Medico Coordinatore dell’A.P.S.P. Ubaldo Campagnola – sede di Avio – rettifica Decreto del Presidente n. 11 del 30/12/2022 per errore materiale"
5;2023-03-04T00:00:00+01:00;"Presa d’atto della sottoscrizione dell’accordo per la parte economica del triennio contrattuale 2019/2021 del personale del comparto autonomie locali – area non dirigenziale - Corresponsione degli arretrati per gli anni 2020 e 2021 e procedure di progressione orizzontale di data 13 febbraio 2023"
7;2023-03-24T00:00:00+01:00;"Approvazione della convenzione per l’attività di tirocinio rivolta agli studenti dei Corsi per Operatore Socio-Sanitario dell’Opera tra l’A.P.S.P. U. Campagnola e l’Opera Armida Barelli di Rovereto"
6;2023-03-24T00:00:00+01:00;"Sottoscrizione convenzione tra l’A.P.S.P. Ubaldo Campagnola e l’A.P.S.P. Residenza Molino di Dro per l’affidamento dell’incarico di direzione in forma associata e adempimenti conseguenti"
9;2023-04-26T00:00:00+02:00;"Presa d’atto dell’accordo stralcio – parte economica – per il rinnovo del contratto collettivo provinciale di lavoro per il triennio 2019/2021 per il personale dell’area della dirigenza e dei segretari comunali del comparto autonomie locali sottoscritto il 13 marzo 2023"
8;2023-04-26T00:00:00+02:00;"Presa d’atto dell’accordo per il riconoscimento dell’indennità di vacanza contrattuale relativamente al triennio 2022/2024 per il personale dell’area della dirigenza e dei segretari comunali sottoscritto il 30 dicembre 2022 trasmesso da APRAN in data 15 marzo 2023"
10;2023-05-23T00:00:00+02:00;"Pubblica selezione per la formazione di una graduatoria per il conferimento di uno o più incarichi di Dirigente Medico dell’A.P.S.P. Ubaldo Campagnola: nomina della Commissione giudicatrice"
11;2023-06-27T00:00:00+02:00;"Effetti mancata nomina del Consiglio di Amministrazione dell'Azienda pubblica di servizi alla persona (APSP) Ubaldo Campagnola "
12;2023-09-21T00:00:00+02:00;"Presa d’atto dell’accordo per l’erogazione di un emolumento retributivo una tantum per l’anno 2023, riferito al triennio contrattuale 2022 – 2024, per il personale del comparto autonomie locali – area non dirigenziale sottoscritto il 15 settembre 2023"
13;2023-09-21T00:00:00+02:00;"Presa d’atto dell’accordo per l’erogazione di un emolumento retributivo una tantum per l’anno 2023, riferito al triennio contrattuale 2022 – 2024, per il personale dell’area dirigenza e dei segretari comunali del comparto autonomie locali sottoscritto il 15 settembre 2023"
14;2023-10-05T00:00:00+02:00;"Sottoscrizione convenzione tra l’A.P.S.P. Ubaldo Campagnola e l’Università Telematica eCampus per lo svolgimento di tirocini formativi curriculari"
15;2023-11-13T00:00:00+01:00;"Alienazione automezzo Renault Kangoo di proprietà dell’Ente"
16;2023-12-19T00:00:00+01:00;"Sottoscrizione convenzione tra l'A.P.S.P. Ubaldo Campagnola e l'Agenzia del Lavoro di Trento per lo svolgimento di tirocini di formazione e orientamento"
1;2024-03-11T00:00:00+01:00;"Presa d’atto degli accordi per l’adeguamento del valore del buono pasto elettronico per il personale del comparto Autonomie Locali – Area non dirigenziale e area della dirigenza e segretari comunali di data 26 febbraio 2024 e relativa rideterminazione della tariffa Aziendale "
