Numero;"Data della determina";Oggetto
104;2020-05-06T00:00:00+02:00;"Affidamento mediante trattativa diretta ai sensi dell’art. 21 comma 4 della L.P. 23/1990 dell’incarico libero professionale di infermiere dell’A.P.S.P. U. Campagnola presso la Casa della Salute di Ala per il periodo 07.05.2020 – 31.07.2020. CIG: Z262CE6EBA"
105;2020-05-07T00:00:00+02:00;"D.Lgs. 9 aprile 2008, n.81. Approvazione del Documento Valutazione dei Rischi delle sedi dell’A.P.S.P. Ubaldo Campagnola – R.S.A di transito presso la Casa della Salute di Ala"
106;2020-05-07T00:00:00+02:00;"Approvazione del Piano di Emergenza ed Evacuazione della R.S.A. di Transito della Casa della Salute di Ala gestita dall’A.P.S.P. Ubaldo Campagnola ai sensi del D.Lgs. 81/2008 e successive integrazioni"
107;2020-05-07T00:00:00+02:00;"Contratto di comodato precario tra l’A.P.S.P. “U. Campagnola” e il Comune di Ala per l’utilizzo congiunto della camera mortuaria del cimitero di Ala, con specifico riferimento al servizio di R.S.A. di transito svolto al terzo piano della Casa della Salute di Ala."
108;2020-05-12T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 4 della L.P. 23/1990 per la fornitura di n. 1 stampante termica e del relativo materiale di consumo e di sistemi di contenzione da adibire alla Casa della Salute di Ala identificata dalla Deliberazione di Giunta Provinciale n. 520 del 24/04/2020 quale R.S.A. di transito (CIG: ZA02CF54AF)."
109;2020-05-15T00:00:00+02:00;" Attuazione della convenzione tra l’A.P.S.P. Ubaldo Campagnola, l’A.P.S.P. di Brentonico e l’A.P.S.P. don Giuseppe Cumer di Vallarsa per la gestione associata di procedure concorrenziali e selettive – affidamento del servizio di controllo semestrale e revisione periodica programmata per gli estintori, naspi, manichette e porte tagliafuoco e di emergenza dell’A.P.S.P. Ubaldo Campagnola per l’anno 2020 (CIG Z422B29A58) – integrazione del contratto per lo svolgimento delle prestazioni presso la Casa della Salute di Ala"
110;2020-05-15T00:00:00+02:00;"Risoluzione rapporto di lavoro da parte del dipendente matricola 00048 per dimissioni volontarie"
111;2020-05-15T00:00:00+02:00;"Individuazione posizione organizzativa e relativi obiettivi gestionali per a il periodo 01/05/2020 – 31/12/2020 a seguito attivazione servizio “RSA di transito” Casa Salute Ala"
112;2020-05-15T00:00:00+02:00;"Liquidazione spese in economia mese di aprile 2020"
113;2020-05-15T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 4 della L.P. 23/1990 per la fornitura di n. 10 fioriere con relative piante da posizionare presso la Casa della Salute di Ala identificata dalla Deliberazione di Giunta Provinciale n. 520 del 24/04/2020 quale R.S.A. di transito (CIG: Z502D02392)."
115;2020-05-21T00:00:00+02:00;"Approvazione modulistica servizio R.S.A. di transito presso la Casa della Salute di Ala gestita dall’A.P.S.P. Ubaldo Campagnola"
116;2020-05-22T00:00:00+02:00;"Liquidazione trattamento fine rapporto (TFR) dipendente cessato dal servizio."
117;2020-05-26T00:00:00+02:00;"Liquidazione “Premio ai lavoratori dipendenti” previsto dall’art 63 del D.L. 17/03/2020 n. 18."
118;2020-05-26T00:00:00+02:00;"Servizio di cassa contanti interno. Approvazione del rendiconto del periodo 01/03/2020 – 30/04/2020"
119;2020-05-26T00:00:00+02:00;"Approvazione del rendiconto del Progetto Intervento 20 per l'inserimento lavorativo di n. 1 lavoratore, a tempo parziale (20 ore settimanali), nell’ambito del “Progetto per l’accompagnamento all’occupabilità di persone con disabilità nell’ambito di Enti Pubblici”. CIG: Z1E28FC41A"
120;2020-05-26T00:00:00+02:00;"Approvazione del rendiconto del Progetto Intervento 20 per l'inserimento lavorativo di n. 1 lavoratore, a tempo parziale (20 ore settimanali), nell’ambito del “Progetto per l’accompagnamento all’occupabilità di persone con disabilità nell’ambito di Enti Pubblici”. CIG: Z6228E7C53"
121;2020-05-27T00:00:00+02:00;"Approvazione rendiconto “Intervento 19” anno 2019: Progetto per l'inserimento lavorativo di n. 2 lavoratori, a tempo pieno, nell'ambito delle attività di abbellimento urbano e rurale e relativa manutenzione dell’A.P.S.P. Ubaldo Campagnola”."
122;2020-05-27T00:00:00+02:00;"Approvazione rendiconto “Intervento 19” anno 2019: Progetto per l'inserimento lavorativo di n. 1 lavoratore, a tempo parziale, nell’ambito delle attività di riordino di archivi e recupero di lavori arretrati di tipo tecnico e amministrativo. Affidamento e stipula contratto con Alisei Società Cooperativa Sociale di Rovereto per l’esecuzione del Progetto. CIG Z7928E13BB"
123;2020-05-27T00:00:00+02:00;"Approvazione rendiconto “Intervento 19” anno 2019: Progetto per l’impiego di 9 lavoratori per servizi ausiliari di tipo sociale nei servizi per anziani dell’A.P.S.P. Ubaldo Campagnola di Avio”, nell’ambito dell’Intervento 19/2019. Affidamento e stipula contratto con Alisei Società Cooperativa Sociale di Rovereto per l’esecuzione del Progetto. CIG 7814775C54"
124;2020-05-27T00:00:00+02:00;"Adesione alla convenzione CONSIP “Gas naturale 12 – lotto 3”per la fornitura di gas naturale presso le sedi aziendali con la ditta Soenergy Srl (Cig Derivato 8322015806)"
58;2020-03-09T00:00:00+01:00;"Affidamento incarico di lavoro autonomo occasionale per lo svolgimento delle attività di presa in carico degli Utenti al proprio domicilio nell’ambito del Servizio Abitare Leggero"
59;2020-03-09T00:00:00+01:00;"D.Lgs. 9 aprile 2008, n.81. Aggiornamento del Documento Valutazione dei Rischi delle sedi dell’A.P.S.P. Ubaldo Campagnola"
60;2020-03-10T00:00:00+01:00;"Procedimento per l’affidamento mediante trattativa privata dell’esecuzione del “Progetto per l’impiego di 13 lavoratori per servizi ausiliari di tipo sociale nei servizi per anziani dell’A.P.S.P. Ubaldo Campagnola”, nell’ambito dell’Intervento 19/2020. Affidamento e stipula contratto con Vales Società Cooperativa Sociale di Rovereto per l’esecuzione del Progetto. CIG 8232074A5C"
61;2020-03-11T00:00:00+01:00;"Liquidazione spese in economia mese di febbraio 2020"
63;2020-03-12T00:00:00+01:00;"Affidamento a seguito di Richiesta di Offerta per il servizio di aggiornamento e redazione del DVR legionellosi delle strutture gestite dall’A.P.S.P. Ubaldo Campagnola e per l’esecuzione di controlli analitici (CIG Z4E2C1643A) "
64;2020-03-12T00:00:00+01:00;"Ratifica affidamento della fornitura ed installazione di n. 2 filtri da posizionare presso la sede dell’A.P.S.P. Ubaldo Campagnola sul circuito dell’acqua sanitaria (CIG ZF62C6D79D)"
65;2020-03-17T00:00:00+01:00;"D.Lgs. 9 aprile 2008, n.81. Aggiornamento del Documento Valutazione dei Rischi delle sedi dell’A.P.S.P. Ubaldo Campagnola"
66;2020-03-18T00:00:00+01:00;"Avviso di disponibilità di n. 14 posti a tempo indeterminato nella qualifica professionale di “Operatore Socio Sanitario” categoria B – livello evoluto e di n. 9 posti a tempo indeterminato nella qualifica professionale di “Infermiere” categoria C – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ai sensi dell’art. 81 - 2° comma del Contratto Collettivo Provinciale di lavoro dd. 01.10.2018 e ss.mm.ii. del personale del Comparto Autonomie Locali della Provincia Autonoma di Trento"
67;2020-03-18T00:00:00+01:00;"Fornitura mediante RDO su piattaforma ME-PAT di n. 2 macchine per l’erogazione di acqua da posizionare presso le sedi dell’A.P.S.P. Ubaldo Campagnola (CIG: Z362BF38B2)"
68;2020-03-18T00:00:00+01:00;"Fornitura mediante RDO su piattaforma ME-PAT di n. n. 1 pelapatate professionale da posizionare presso la sede dell’A.P.S.P. Ubaldo Campagnola in sostituzione dell’attuale dotazione (CIG: Z552BF48E5)"
69;2020-03-18T00:00:00+01:00;"Attivazione di una soluzione di Network Management per il collegamento delle sedi Aziendali di Avio e di Ala (CIG ZEC2C7AAA9). "
70;2020-03-25T00:00:00+01:00;"Versamento quota anno 2020 al Fondo Sanitario Integrativo (Sanifonds Trentino)"
71;2020-03-31T00:00:00+02:00;"Concessione periodo di congedo parentale facoltativo al dipendente matricola 0030 ai sensi dell’art. 51 del CCPL 01.10.2018 "
72;2020-03-31T00:00:00+02:00;"Proroga trasformazione temporanea orario di lavoro del dipendente matricola 0415 "
73;2020-04-02T00:00:00+02:00;"Assunzione di n. 1 (uno) Operatore Socio Sanitario – cat. B livello evoluto prima posizione retributiva – a tempo pieno (36 ore settimanali) ed a tempo determinato."
74;2020-04-09T00:00:00+02:00;"Concessione periodo di congedo parentale facoltativo e straordinario dipendente matricola 0101"
75;2020-04-09T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 2 lettera g) e comma 4 della L.P. 23/1990 per la fornitura e relativa installazione di un nuovo sistema telefonico presso la Casa della Salute di Ala gestita dall’A.P.S.P. Ubaldo Campagnola (CIG: ZB62CAD3B3)."
76;2020-04-14T00:00:00+02:00;"Liquidazione spese in economia mese di marzo2020"
77;2020-04-15T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 4 della L.P. 23/1990 del servizio di pulizia straordinaria dei locali destinati all’A.P.S.P. Ubaldo Campagnola situati presso la Casa della Salute di Ala (CIG: Z2A2CB0344)."
78;2020-04-23T00:00:00+02:00;"Approvazione revisione del Piano di Autocontrollo HACCP dell’A.P.S.P. Ubaldo Campagnola"
79;2020-04-24T00:00:00+02:00;"Proroga contratto a tempo determinato dipendenti matricola n. 0043 e n. 0206."
80;2020-04-24T00:00:00+02:00;"Proroga trasformazione temporanea orario di lavoro del dipendente matricola 0039."
81;2020-04-24T00:00:00+02:00;"Liquidazione del Fondo per la Riorganizzazione e l’Efficienza Gestionale relativo all’anno 2019. Quota obiettivi generali."
82;2020-04-24T00:00:00+02:00;"Liquidazione del Fondo per la Riorganizzazione e l’Efficienza Gestionale relativo all’anno 2019. Quota obiettivi specifici."
83;2020-04-24T00:00:00+02:00;"Proroga trasformazione temporanea orario di lavoro dei dipendenti matricola 0037 e 0045"
34;2020-02-05T00:00:00+01:00;"Approvazione dell’Organigramma dell’A.P.S.P. U. Campagnola"
35;2020-02-06T00:00:00+01:00;"Approvazione del piano della formazione del personale dell’A.P.S.P. Ubaldo Campagnola per l’anno 2020"
36;2020-02-06T00:00:00+01:00;"Fornitura mediante RDO su piattaforma ME-PAT di n. 84 lampade a led da posizionare presso l’A.P.S.P. Ubaldo Campagnola in sostituzione di quanto attualmente presente (CIG: Z1D2BCBF70)"
37;2020-02-06T00:00:00+01:00;"Adesione alla convenzione CONSIP “Telefonia mobile 7”per i servizi di telefonia mobile dell’A.P.S.P. Ubaldo campagnola (Cig Derivato Z412BEC11A)"
38;2020-02-07T00:00:00+01:00;"Fornitura di dispositivi di sicurezza da destinare al Servizio Abitare Leggero e Abitare Accompagnato gestito da parte dell’A.P.S.P. Ubaldo Campagnola (CIG: Z0B2BF498A)"
39;2020-02-12T00:00:00+01:00;"Avviso Pubblico per l’individuazione dei lavoratori da inserire nei progetti Intervento 19 dell’A.P.S.P. Ubaldo Campagnola per l’anno 2020: approvazione dell’esito dei colloqui di selezione."
40;2020-02-12T00:00:00+01:00;"Liquidazione spese in economia mese di gennaio 2020"
41;2020-02-12T00:00:00+01:00;"Approvazione del progetto Intervento 19 dell’A.P.S.P. Ubaldo Campagnola per l'inserimento lavorativo di n. 1 lavorator, a tempo parziale, nell’ambito delle attività di riordino di archivi e recupero di lavori arretrati di tipo tecnico e amministrativo."
42;2020-02-12T00:00:00+01:00;"Approvazione del progetto Intervento 19 dell’A.P.S.P. Ubaldo Campagnola per l'inserimento lavorativo di n. 2 lavoratori, a tempo pieno, nell’ambito delle attività di abbellimento urbano e rurale e relativa manutenzione."
43;2020-02-13T00:00:00+01:00;"Approvazione del progetto Intervento 19 dell’A.P.S.P. Ubaldo Campagnola per l'inserimento lavorativo di lavoratori, a tempo parziale, per servizi ausiliari di tipo sociale nei servizi per Anziani"
44;2020-02-14T00:00:00+01:00;"Fornitura di apparecchiature di rete da destinare alla sede della Casa della Salute di Ala (CIG: Z0F2C0FDF2)"
45;2020-02-14T00:00:00+01:00;"Fornitura mediante RDO su piattaforma ME-PAT di n. 1 essiccatoio da posizionare presso la sede dell’A.P.S.P. Ubaldo Campagnola in sostituzione dell’attuale dotazione (CIG: Z8F2BF4004) "
46;2020-02-17T00:00:00+01:00;"Aggiornamento e approvazione della composizione dell’equipe multidisciplinare dei referenti dei servizi dell’A.P.S.P. Ubaldo Campagnola"
47;2020-02-17T00:00:00+01:00;"Individuazione obiettivi per l’equipe multidisciplinare dell’A.P.S.P. Ubaldo Campagnola per l’anno 2020"
48;2020-02-17T00:00:00+01:00;"Avviso di disponibilità di n. 14 posti a tempo indeterminato di cui n. 8 a tempo pieno e n. 6 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Operatore Socio Sanitario” categoria B – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ai sensi dell’art. 81 - 2° comma del Contratto Collettivo Provinciale di lavoro dd. 01.10.2018 e ss.mm.ii. del personale del Comparto Autonomie Locali della Provincia Autonoma di Trento"
49;2020-02-26T00:00:00+01:00;"Liquidazione indennità ai sensi dell’Accordo di settore del 01/10/2018 attuativo del CCPL 2016-2018 del personale dell’area non dirigenziale del comparto Autonomie Locali siglato il 01/10/2018 – Art. 11 e Art. 13 lett. c) e h) per l’anno 2019"
50;2020-02-26T00:00:00+01:00;"Rideterminazione dell’Assegno per il nucleo familiare."
51;2020-02-26T00:00:00+01:00;"Concessione anticipazione Trattamento Fine Rapporto al dipendente matricola 0217."
52;2020-02-26T00:00:00+01:00;"Liquidazione trattamento fine rapporto (TFR) dipendente cessato dal servizio."
53;2020-02-26T00:00:00+01:00;"Approvazione scheda di valutazione per l’anno 2019 della posizione organizzative assegnata al dipendente matricola 0850 e liquidazione indennità di risultato."
54;2020-02-27T00:00:00+01:00;"Proroga trasformazione temporanea dell’orario di lavoro a tempo parziale (18 ore settimanali) del dipendente matricola 0210"
55;2020-02-28T00:00:00+01:00;"Assunzione di n. 1 (uno) Operatore Socio Sanitario – cat. B livello evoluto prima posizione retributiva – a tempo pieno (36 ore settimanali) ed a tempo determinato."
56;2020-02-28T00:00:00+01:00;"Avviso di disponibilità di n. 9 posti a tempo indeterminato di cui n. 5 a tempo pieno e n. 4 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Infermiere” categoria C – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ai sensi dell’art. 81 - 2° comma del Contratto Collettivo Provinciale di lavoro dd. 01.10.2018 e ss.mm.ii. del personale del Comparto Autonomie Locali della Provincia Autonoma di Trento"
27;2020-01-29T00:00:00+01:00;"Trasformazione temporanea dell’orario di lavoro a tempo parziale (24 ore settimanali) del dipendente matricola 0025."
57;2020-02-28T00:00:00+01:00;"Trasformazione temporanea orario di lavoro dipendente matricola 9051 "
84;2020-04-30T00:00:00+02:00;"Gara telematica con criterio dell’offerta economicamente più vantaggiosa per la sottoscrizione di un contratto ponte per l’affidamento del servizio di noleggio e lavaggio della biancheria piana e confezionata in uso presso l’Azienda Pubblica di Servizi alla Persona Ubaldo Campagnola di Avio – Rinnovo del contratto per il periodo 01.05.2020 – 30.04.2021 ed estensione dello stesso alla sede della Casa della Salute di Ala– CIG: Z012CDA39A;"
127;2020-05-29T00:00:00+02:00;"Assunzione di personale a tempo determinato e a tempo pieno ai fini sostitutori. Proroga contratto"
128;2020-05-29T00:00:00+02:00;"Concessione periodo di congedo straordinario dipendente matricola 9063"
129;2020-05-29T00:00:00+02:00;"Concessione periodo di congedo parentale facoltativo al dipendente matricola 0032 ai sensi dell’art. 51 del CCPL 01.10.2018 "
130;2020-06-15T00:00:00+02:00;"Affidamento in sanatoria della fornitura di DPI necessari dell’A.P.S.P. Ubaldo Campagnola necessari per fronteggiare il rischio COVID 19"
125;2020-05-28T00:00:00+02:00;"Modifica della composizione della Commissione di cui ai provvedimenti n. 91 e 92 del 04/05/2020 "
126;2020-05-29T00:00:00+02:00;"Proroga trasformazione temporanea orario di lavoro del dipendente matricola 0415 "
168;2022-07-13T00:00:00+02:00;"Risoluzione rapporto di lavoro da parte del dipendente matricola 0062 per dimissioni volontarie"
128;2024-04-18T00:00:00+02:00;"Conferimento di un incarico libero professionale di Musicoterapista presso la sede dell’A.P.S.P. U. Campagnola (Cig: B14F991CDE) "
127;2024-04-15T00:00:00+02:00;"Affidamento servizio di manutenzione delle porte automatiche installate presso la Casa della Salute di Ala"
126;2024-04-15T00:00:00+02:00;"Liquidazione spese in economia mese di marzo 2024"
125;2024-04-15T00:00:00+02:00;"Rettifica provvedimento del Direttore n. 69 del 23/02/2024 per errore materiale"
