"Titolo del bando";Descrizione;"Testo bando";"Graduatoria finale di merito";"File criteri di valutazione";"File tracce delle prove scritte"
"Concorso OSS";"Concorso pubblico per due posti di &quot;Operatore Socio Sanitario&quot; cat B livello evoluto a tempo pieno ed a tempo indeterminatoCosto della commissione: € 720,00oltre rimb km";http://www.apspavio.it/content/download/24153/435895/1/Determ_n._41.pdf;http://www.apspavio.it/content/download/24153/435899/1/Determ_73.pdf;;
"Concorso Coordinatore cucina";"Concorso pubblico per un posto di Coordinatore del settore cucina cat. B liv. Evoluto a 18 ore settimanali ed a tempo indeterminatoCosto della commissione: € 697,28";http://www.apspavio.it/content/download/24154/435921/1/Determ._Dir._n._56.pdf;http://www.apspavio.it/content/download/24154/435925/1/Determ_n._20.pdf;;
"Concorso Fisioterapista";"Concorso pubblico per due posti di &quot;Fisioterapista&quot; cat. C Evoluto prima posizione retributiva a tempo indeterminato e a tempo parziale, di cui 1 a 24 ore sett.li e 1 a 18 ore sett.liCosto della commissione: € 1.576,54";http://www.apspavio.it/content/download/24151/435843/1/Determ_75.pdf;http://www.apspavio.it/content/download/24151/435847/1/Determina_n._127.pdf;;
"Avviso di mobilità per n. 14 posti a tempo indeterminato nella figura prof.le di OPERATORE SOCIO SANITARIO cat. B liv. evoluto (di cui n. 8 a tempo pieno e n. 6 a tempo parziale a 18 ore sett.li)";"Avviso di disponibilità per n. 14 posti a tempo indeterminato di &quot;OPERATORE SOCIO SANITARIO&quot; cat. B - liv. Ev. (di cui n. 8 a tempo pieno e n. 6 a tempo parziale a 18 ore sett.li)";"http://www.apspavio.it/content/download/24373/438815/7/BANDO OSS E DOMANDA-signed.pdf";"http://www.apspavio.it/content/download/24373/438819/7/Esito procedura OSS.pdf";;
"Avviso di disponibilità di n. 9 posti a tempo indeterminato di cui n. 5 a tempo pieno e n. 4 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Infermiere” categoria C – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ";"Avviso di disponibilità di n. 9 posti a tempo indeterminato di cui n. 5 a tempo pieno e n. 4 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Infermiere” categoria C – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ";"http://www.apspavio.it/content/download/24400/439233/5/INF. AVVISO ORIG-signed.pdf";"http://www.apspavio.it/content/download/24400/439237/5/Esito procedura Infermiere.pdf";;
"Avviso  COLLABORATORE AMMINISTRATIVO";"Avviso di disponibilità di n. 1 posto a tempo indeterminato a tempo pieno nella qualifica professionale di &quot;COLLABORATORE AMMINISTRATIVO&quot; categoria C - livello evoluto, presso l'Ufficio Personale e Gestione delle Risorse Umane da coprire attraverso l'istituto della mobilità per passaggio diretto ai sensi dell'art. 81 - 2° comma del CCPL 01.10.2018";"http://www.apspavio.it/content/download/25127/450909/12/Avviso Coll Amm.pdf";"http://www.apspavio.it/content/download/25127/450913/12/esito procedura-signed.pdf";;
"PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI “TERAPISTA OCCUPAZIONALE” – CAT.C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA ";"In allegato si pubblica l'esito della procedura.";http://www.apspavio.it/content/download/25618/459552/3/BandoTO-signed.pdf;"http://www.apspavio.it/content/download/25618/459556/3/Determinazione 112.pdf";;
"Concorso pubblico per esami in forma associata fra APSP Ubaldo Campagnola e APSP Residenza Valle dei Laghi per 10 posti di Infermiere";"Concorso pubblico per esami svolto in forma associata fra l'A.P.S.P. Ubaldo Campagnola e l'A.P.S.P. Residenza Valle dei Laghi per la copertura di n. 10 (dieci) posti vacanti nella figura professionale di Infermiere - cat. C livello Evoluto 1^ posizione retributiva.";"https://www.apspavio.it/content/download/24740/444502/12/Bando IP.pdf";"https://www.apspavio.it/content/download/24740/444506/12/IP - GRADUATORIA-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/24740/444504/12/256f16108dff41d7c8bffc3b4a16b7ca/file/Criteri di valutpubblicSIITO.pdf";https://www.apspavio.it/ocmultibinary/download/24740/444505/12/900051301f20ab945810bbea1f8bb974/file/ProvaScritta_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/24740/444505/12/18027ac6ebc2da11fa703b06df2cd9db/file/ProvaScritta_nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/24740/444505/12/36bcbf8c5aa3f1c709ee0678ad6a7581/file/ProvaScritta_nr.3.pdf
"CONCORSO PUBBLICO OPERATORE SOCIO SANITARIO";"Nella sezione allegati si è provveduto a pubblicare LA GRADUATORIA FINALE DI MERITO.";"https://www.apspavio.it/content/download/25339/454425/18/Bando OSS da pub-signed.pdf";https://www.apspavio.it/content/download/25339/454429/18/GRADUATORIA-signed.pdf;"https://www.apspavio.it/ocmultibinary/download/25339/454427/18/04919ff6723b36ab2c75281ca77c2d74/file/Criteri di valutazione.pdf";https://www.apspavio.it/ocmultibinary/download/25339/454428/18/e689d4c6b4a24b7fd17d56b29b7d4aa5/file/ProvaScritta_nr1.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454428/18/12394d86e70fabc3f0a0cdfc110a2091/file/ProvaScritta_nr2.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454428/18/c42e35b8fd1200a74b6fb568d5472445/file/ProvaScritta_nr3.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454428/18/c2706b9b85e686541cca11197d5ddea7/file/TestPreselezione_nr1.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454428/18/1e66997760f675fb683c5e148cecf2f5/file/TestPreselezione_nr2.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454428/18/67c698753ea780b078dd1921369fe0ac/file/TestPreselezione_nr3.pdf
"Concorso per AUSILIARIO";"la graduatoria finale è riportata negli allegati.Andrea Zencher";"https://www.apspavio.it/content/download/25158/451464/15/Bando Ausiliario.pdf";"https://www.apspavio.it/content/download/25158/451468/15/AUSProva Graduatoria-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/25158/451466/15/2c7d63b5ca0d9b63a7f1c35a07c676e5/file/Criteri di valutpubblicSIITO-signed.pdf";https://www.apspavio.it/ocmultibinary/download/25158/451467/15/2a88ed0b9e0d6b7c700a05b67715c4ac/file/ProvaScritta_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/25158/451467/15/c2b66b536a6caab25089fb21e2821e5c/file/ProvaScritta_nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/25158/451467/15/4c7bb2377341ec40ca6befa5df6f1220/file/ProvaScritta_nr.3.pdf
"AVVISO PUBBLICO, PER LA RACCOLTA DELLE MANIFESTAZIONI DI INTERESSE, DA PARTE DEI SOGGETTI IN POSSESSO DEI REQUISITI,  PER PARTECIPARE ALLA PROCEDURA DI STABILIZZAZIONE PREVISTA DALL’ARTICOLO 12 comma 1 DELLA L.P. 3 AGOSTO 2018, N. 15 e ss.mm. DI N. 1 UNITA’ DI PERSONALE, CATEGORIA C, LIVELLO BASE CON QUALIFICA DI ASSISTENTE AMMINISTRATIVO – 24 ore settimanali";;"http://www.apspavio.it/content/download/25723/461279/5/Avviso stabilizzazione.pdf";"http://www.apspavio.it/content/download/25723/461283/5/Esito idonei-signed.pdf";;
"BANDO DI CONCORSO PUBBLICOPER SOLI ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO VACANTE IN FIGURA PROFESSIONALE DI “FUNZIONARIO COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI E SOCIO-SANITARI”";"In allegato si riporta l'esito della prova scritta";"https://www.apspavio.it/content/download/25605/459303/12/Bando Coordintatore-signed.pdf";"https://www.apspavio.it/content/download/25605/459307/12/Determinazione 148.pdf";"https://www.apspavio.it/ocmultibinary/download/25605/459305/12/b71db0c9d16760f933cf6438152d32df/file/Criteri di valutazione_Funz.Coord_-signed.pdf";https://www.apspavio.it/ocmultibinary/download/25605/459306/12/cf0ed30ee1907dd3e3cf03ff942509e6/file/ProvaScritta_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/25605/459306/12/cecff62da3af4fa34f0130e2f1f39cb0/file/ProvaScritta_nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/25605/459306/12/2a23be8709eb5bde405b8a16dde0ffdc/file/ProvaScritta_nr.3.pdf
"Concorso Infermieri";;"https://www.apspavio.it/content/download/26054/466614/8/Bando Infermiere.pdf";"https://www.apspavio.it/content/download/26054/466618/8/Determinazione 270.pdf";"https://www.apspavio.it/ocmultibinary/download/26054/466616/8/769568f285a8c0986eeb40d9947cd819/file/Criteri di valutazione.pdf";"https://www.apspavio.it/ocmultibinary/download/26054/466617/8/0ea96a458b4eed5698e1d7ca1134c267/file/PROVA SCRITTA N.1.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466617/8/10c7bfd14ba35e9f54b6a80e88d64406/file/PROVA SCRITTA N.2.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466617/8/f841112f2dc7ab0b67805a97f5aeb168/file/PROVA SCRITTA N.3.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466617/8/909f599d00d18035b4efdda393a5eb5e/file/PROVA PRATICA N.1.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466617/8/0c8eccb5e6d8413c57b90019dc733b38/file/PROVA PRATICA N.2.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466617/8/eca5f913fcc6fcdb3a99c8666808a906/file/PROVA PRATICA N.3.pdf"
"Concorso per psicologo";"13.03.2023 - Elenco candidati ammessi e ammessi con riserva11.04.2023 - Scioglimento riserva e ammissione candidato14.04.2023 - Pubblicazione esito prova pratica18.04.2023 - Pubblicazione esito prova scritta02.05.2023 - Pubblicazione esito prova orale";"https://www.apspavio.it/content/download/26311/471078/14/Bando 31.01.2023-signed.pdf";"https://www.apspavio.it/content/download/26311/471082/14/Determinazione 159.pdf";"https://www.apspavio.it/ocmultibinary/download/26311/471080/14/6bc84d52f8306622d0ec948f03e011b9/file/Criteri di valutazione.pdf";"https://www.apspavio.it/ocmultibinary/download/26311/471081/14/ca9bd48ebaa0c0a88003dc0166a76c29/file/PROVA PRATICA NR.1.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471081/14/1d05dc46631df51e8efc20c4070039fb/file/PROVA PRATICA NR.2.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471081/14/fcaf9401b6908b527ae4de08feaf7c65/file/PROVA PRATICA NR.3.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471081/14/9ceb318b95f749d7c2aa57eaf7a5e497/file/Prova scritta nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471081/14/71168ed5112636baed4864bb4c5e2405/file/Prova scritta nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471081/14/2b1d60393a56531ca153a0dda9dc6ffd/file/Prova scritta nr.3.pdf"
"Concorso fisioterapista";" Nella sezione allegati si è provveduto a pubblicare LA GRADUATORIA FINALE DI MERITO.";https://www.apspavio.it/content/download/25941/464767/10/Bando.pdf;"https://www.apspavio.it/content/download/25941/464771/10/Determinazione 224.pdf";https://www.apspavio.it/ocmultibinary/download/25941/464769/10/71b6ab3193a81d802f7b08bcbe92884d/file/CriteriValutazione.pdf;"https://www.apspavio.it/ocmultibinary/download/25941/464770/10/d9db358527511a0c84a9e2f542098b88/file/Prova Scritta n.1.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464770/10/a6948fefd80f9ea77e1a70e815ea6603/file/Prova Scritta n.2.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464770/10/ef664150c24fc48664f4fec34deae8da/file/Prova Scritta n.3.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464770/10/989cef7183db1679b927db41e97e6070/file/Prova Pratica n.1.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464770/10/e29f6c249bc0327a4c8a4de1b619eedb/file/Prova Pratica n.2.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464770/10/08bc36cc2c270ec6624a45ddb433a824/file/Prova Pratica n.3.pdf"
"Concorso pubblico per COLLABORATORE AMMINISTRATIVO";;"https://www.apspavio.it/content/download/25226/452548/20/Bando Collab.Amm.vo-signed.pdf";"https://www.apspavio.it/content/download/25226/452552/20/Graduatoria (2)-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/25226/452550/20/ffa41c6cbeaa9da291fee5af5ffc7840/file/Criteri di valutpubblicSIITO.pdf";https://www.apspavio.it/ocmultibinary/download/25226/452551/20/21d0d76a1ffd3ce8896305d6120e1aec/file/ProvaScritta_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/25226/452551/20/ce008a897f4e8e978d7a74fb02ad4fc4/file/ProvaScritta_nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/25226/452551/20/a8a79052e962553ba81259c195ddc94c/file/ProvaScritta_nr.3.pdf
"Concorso OSS";;"https://www.apspavio.it/content/download/25933/464654/10/Bando OSS new-signed.pdf";"https://www.apspavio.it/content/download/25933/464658/10/Determinazione 225.pdf";https://www.apspavio.it/ocmultibinary/download/25933/464656/10/f52583e95d7090e1bc6343bc676aa5c8/file/Criteri.pdf;"https://www.apspavio.it/ocmultibinary/download/25933/464657/10/71a6df2b4d8d8fe849cc5e241a39135c/file/PROVA SCRITTA N.1.pdf|https://www.apspavio.it/ocmultibinary/download/25933/464657/10/4b56b805a903544989ea9dd06b76e3ce/file/PROVA SCRITTA N.2.pdf|https://www.apspavio.it/ocmultibinary/download/25933/464657/10/44ff1f1e81ed55b2b3bce403cd26c67e/file/PROVA SCRITTA N.3.pdf"
"Selezione per INFERMIERE";"Avviso di pubblica selezione per esami per la formazione di una graduatoria per assunzioni con rapporto di lavoro a tempo determinato nel profilo professionale di INFERMIERE - cat. C livello evoluto 1^ posizione retributiva";"https://www.apspavio.it/content/download/25173/451790/4/Avviso selezione IP.pdf";"https://www.apspavio.it/content/download/25173/451794/4/IP esito procedura-signed.pdf";;
"Avviso di selezione Dirigente Medico ";"AVVISO DI PUBBLICA SELEZIONE PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI UNO O PIÙ INCARICHI DI DIRIGENTE MEDICO DELL’A.P.S.P. UBALDO CAMPAGNOLA.";"https://www.apspavio.it/content/download/26326/471269/9/Avviso di selezione Dirigente medico-signed.pdf";;https://www.apspavio.it/ocmultibinary/download/26326/471271/9/bb87d40dcc391dffb912689038ad8a57/file/doc23138120230525093528.pdf;
"Selezione per Direttore";"Avviso di pubblica selezione per il conferimento dell'incarico di Direttore con contratto di diritto privato a tempo indeterminato dell'APSP Giacomo Cis di Ledro";"https://www.apspavio.it/content/download/24954/447976/2/avviso di pubblica selezione Direttore APSP G.CIS-signed.pdf";;;
"Concorso per Infermieri";"Concorso pubblico per esami in forma associata tra le APSP Opera Romani, Residenza Valle dei Laghi e Ubaldo Campagnola per la copertura di 10 posti di cui 9 a tempo pieno e uno a 18 ore settimanali a tempo indeterminato nelle figure professionali di Infermiere, categoria C, livello evoluto, 1° posizione retributiva";"https://www.apspavio.it/content/download/25385/455355/3/bando concorso n.10 posti infermiere 2021 nomi.pdf";"https://www.apspavio.it/content/download/25385/455359/3/GRADUATORIA FINALE INFERMIERE.pdf";"https://www.apspavio.it/ocmultibinary/download/25385/455357/3/74e29d43e365976dffbcedaae11b4999/file/criteri valutazione prove.pdf";"https://www.apspavio.it/ocmultibinary/download/25385/455358/3/d0d1de90c5da7afcae05708d86f04f48/file/Prova scritta   INERMIERI DEFINITIVA  1.pdf|https://www.apspavio.it/ocmultibinary/download/25385/455358/3/5bd9c2eec2dc7c1c417be45325940dbc/file/Prova scritta  INFERMIERI DEFINITIVA 2.pdf|https://www.apspavio.it/ocmultibinary/download/25385/455358/3/626c39097217223c9842c48df2914617/file/Prova scritta  INFERMIERI DEFINITIVA 3.pdf"
"Concorso per 10 posti di INFERMIERE";"Concorso pubblico per esami in forma associata tra le APSP &quot;Opera Romani&quot; di Nomi, &quot;Residenza Valle dei Laghi&quot; di Cavedine e &quot;Ubaldo Campagnola&quot; di Avio per la copertura di 10 posti a tempo indeterminato nella figura professionale di Infermiere - categoria C livello Evoluto - 1^ posizione retributiva. Proroga termini presentazione domande.";"https://www.apspavio.it/content/download/25427/456129/2/avviso proroga termini.pdf";;;
"Concorso Infermiere";"Concorso pubblico per 4 posti di &quot;infermiere&quot; cat. C liv. evoluto prima posizione retributiva di cui 3 a tempo pieno ed 1 a tempo parziale 18 ore sett.liCosto della commissione: € 1.612,80";https://www.apspavio.it/content/download/24152/435869/2/Determ_57.pdf;https://www.apspavio.it/content/download/24152/435873/2/Determ_n._81.pdf;;
"Bando di concorso per OSS";"13.10.2023 - Pubblicazione candidati ammessi, ammessi con riserva e calendario delle prove30.10.2023 - Scioglimento riserva (Det. 308)07.11.2023 - Esito prova scritta e convocazione prova orale07.11.2023 - Esito prova orale20.11.2023 - Pubblicazione graduatoria";"https://www.apspavio.it/content/download/26767/478453/12/Bando OSS-signed.pdf";"https://www.apspavio.it/content/download/26767/478457/12/Determinazione 325.pdf";"https://www.apspavio.it/ocmultibinary/download/26767/478455/12/2f608aa76a0f8d2ca90d8761639dad95/file/Criteri di valutazione.pdf";"https://www.apspavio.it/ocmultibinary/download/26767/478456/12/37367a302bb9632ffc7f3f4b23db8742/file/Prova scritta estratta_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/26767/478456/12/4608a95d60fa729c0a5f8e4e6d9067f7/file/Prova scritta_nr. 2.pdf|https://www.apspavio.it/ocmultibinary/download/26767/478456/12/bc2b68c2858c14662862fb3459c73034/file/Prova scritta_nr.3.pdf"
"Pubblico concorso per Infermieri ";"11.10.2023 - Pubblicazione del concorso20.11.2023 - Pubblicazione elenco candidati ammessi e calendario prove d'esame13.12.2023 - Pubblicazione esito prova scritta e ammissione alla prova pratica13.12.2023 - Pubblicazione esito prova pratica e convocazione prova orale13.12.2023 - Pubblicazione esito prova orale18.12.2023 - Approvazione graduatoria e assunzione";"http://www.apspavio.it/content/download/26834/479512/9/Bando di concorso infermieri-signed.pdf";"http://www.apspavio.it/content/download/26834/479516/9/Determinazione 363.pdf";;"http://www.apspavio.it/ocmultibinary/download/26834/479515/9/ba6be014b511e90a44956c6249c8809d/file/Prova scritta nr. 1_estratta.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479515/9/02db6e26f30011091d77ec1f9f11e8de/file/Prova scritta nr. 2.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479515/9/71979f29079131b9a1ea9cc2184b6ebe/file/Prova scritta nr. 3.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479515/9/109e0d15c8fb6e7ef17aa51361b66def/file/Prova pratica nr. 1_estratta.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479515/9/940d6f25d5858c300226ab8392e2d0b5/file/Prova pratica nr.2.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479515/9/32007e148dba873d6cfebf9506e0cfb8/file/Prova pratica nr. 3.pdf"
"Bando di concorso fisioterapista";"11.10.2023 - Pubblicazione bando di concorso20.11.2023 - Pubblicazione candidati ammessi e calendario prove d'esame18.12.2023 - Modifica composizione commissione di concorso19.12.2023 - Pubblicazione esito prova scritta19.12.2023 - Pubblicazione esito prova pratica e convocazione prova orale19.12.2023 - Pubblicazione esito prova orale27.12.2023 - Pubblicazione graduatoria";"http://www.apspavio.it/content/download/26835/479538/12/Bando di concorso fisio-signed.pdf";"http://www.apspavio.it/content/download/26835/479542/12/Determinazione 373.pdf";"http://www.apspavio.it/ocmultibinary/download/26835/479540/12/5d352dff6e8bda3ae4466853b3108c41/file/Criteri valutazione.pdf";"http://www.apspavio.it/ocmultibinary/download/26835/479541/12/5346f90cd7466fb92bd00e2861336bd7/file/Prova scritta nr.1.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479541/12/8a1050512830c7753e95ac183fdec270/file/Prova scritta nr.2.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479541/12/1fa6a6216ac53bf015b15831abee6c1b/file/Prova scritta nr.3-estratta.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479541/12/382b7b631d609a8ec69accfce0594d79/file/Prova pratica nr. 1.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479541/12/326bc1920b37a12209db0c9c74bcf532/file/Prova pratica nr. 2-estratta.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479541/12/2cb5e6aa0f335ca47e62e6b35f6a8548/file/Prova pratica nr. 3.pdf"
"Concorso Collaboratore Amministrativo";"19.05.2023: pubblicazione concorso. Termine 26.06.2023 ore 12:0010.07.2023: Avviso per concorsi e selezioni presso l'A.P.S.P. Ubaldo Campagnola15.09.2023: pubblicazione candidati ammessi, non ammessi e commissione di concorso16.11.2023: esito prova scritta e convocazione orale";"https://www.apspavio.it/content/download/26561/474872/12/Bando Collab.Amm.vo-signed.pdf";;;"https://www.apspavio.it/ocmultibinary/download/26561/474875/12/fa08da727ec613e908581ebd69a06bc6/file/prova scritta 1.pdf|https://www.apspavio.it/ocmultibinary/download/26561/474875/12/6f6f2afc4dd037b09c3fc36eb0fc1d41/file/prova scritta 2.pdf|https://www.apspavio.it/ocmultibinary/download/26561/474875/12/5f903bdfbc4a88923d3ce945808cc594/file/prova scritta 3.pdf"
"Concorso ausiliari dei servizi generali";"08.03.2023: Pubblicato il calendario delle prove e l'elenco dei candidati ammessi, ammessi con riserva. Per questi ultimi il termine previsto per sanare la propria posizione è il 17/03/2023.28-03-2023: Sciolta la riserva con la non ammissione dei tre candidati ammessi in precedenza con riserva.29-03-2023: Rettifica precedente provvedimento ed ammissione candidato R.I. nato 01/12/1998.30-03-2023: Pubblicazione esito prova scritta e orale.";"https://www.apspavio.it/content/download/26275/470403/17/Bando Ausiliario-signed.pdf";"https://www.apspavio.it/content/download/26275/470407/17/Determinazione 129.pdf";"https://www.apspavio.it/ocmultibinary/download/26275/470405/17/2a27f089e079d1355edb00dca52dfde6/file/Criteri di valutazione Ausiliario Servizi Generali.pdf";"https://www.apspavio.it/ocmultibinary/download/26275/470406/17/2c2313c86f406baf74f33dca93714522/file/Prova scritta_nr. 1.pdf|https://www.apspavio.it/ocmultibinary/download/26275/470406/17/1fd4a4c24fc70951b40096e84b0a6010/file/Prova scritta_nr. 2.pdf|https://www.apspavio.it/ocmultibinary/download/26275/470406/17/09ea3e405dc55cd49cb239628544e9c1/file/Prova scritta_nr. 3.pdf"
