Numero;"Data della deliberazione";Oggetto
30;2020-11-27T00:00:00+01:00;"Casa della Salute di Ala: presa d’atto del provvedimento del Dirigente generale del Dipartimento Salute e Politiche Sociali n. 228 del 25 novembre 2020 relativo alla conversione della R.S.A. di Transito di Ala in R.S.A. Covid"
31;2020-11-27T00:00:00+01:00;"Determinazione della tariffa per il servizio di R.S.A. Covid da realizzarsi presso la Casa della Salute di Ala"
32;2020-12-07T00:00:00+01:00;"Modifica obiettivi generali dell’Ente per l’anno 2020 e definizione dell’importo
ad integrazione della ""quota obiettivi specifici"" del FO.R.E.G. ai sensi dell’art.
137 comma 3 del CCPL dd 01.10.2018 da erogare nei confronti del Personale
Dipendente dell’A.P.S.P. Ubaldo Campagnola."
33;2020-12-30T00:00:00+01:00;"Approvazione del budget di previsione per l’anno 2021"
34;2020-12-30T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio R.S.A per l’anno 2021"
35;2020-12-30T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio R.S.A Covid e di Transito per l’anno 2021"
36;2020-12-30T00:00:00+01:00;"Casa della Salute di Ala: delega al Presidente alla sottoscrizione del rinnovo dell’accordo tra l’A.P.S.P. Ubaldo Campagnola e l’A.P.S.S. per la messa a disposizione della Struttura Sanitaria di Ala nell’ambito dell’emergenza Covid-19"
37;2020-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio Casa Soggiorno per l’anno 2021"
38;2020-12-30T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio di Centro Diurno per l’anno 2021"
39;2020-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio di Centro Servizi per l’anno 2021"
40;2020-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio di Fisioterapia per Utenti esterni per l’anno 2021"
41;2020-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio pasti per Utenti esterni e per il Personale Dipendente per l’anno 2021"
42;2020-12-30T00:00:00+01:00;"Determinazione tariffe per i servizi domiciliari per l’anno 2021"
43;2020-12-30T00:00:00+01:00;"Determinazione tariffe in ordine ad altri servizi erogati dall’A.P.S.P. Ubaldo Campagnola per l’anno 2021"
44;2020-12-30T00:00:00+01:00;"Determinazione tariffe per l’utilizzo delle sale comuni per l’anno 2021"
45;2020-12-30T00:00:00+01:00;"Determinazione in ordine al bilancio preventivo economico pluriennale per il triennio 2021-2023"
46;2020-12-30T00:00:00+01:00;"Riconoscimento e liquidazione dell’indennità di vacanza contrattuale del personale dell’area dirigenziale del Comparto Autonomie Locali ai sensi dell’accordo siglato in data 10.11.2020"
27;2020-10-16T00:00:00+02:00;"Richiesta di deroga al punto 2. delle ""Direttive Triennali 2017-2019 alle Azienda Pubbliche di Servizi alla Persona (APSP) che gestiscono RSA"" approvate con deliberazione della Giunta Provinciale di Trento  n. 2537 del 29/12/2016, successivamente modificate con deliberazione n. 215 del 10.02.2017 e successivamente prorogate sino al 31.12.2020 con deliberazione della Giunta Provinciale di Trento n. 870 del 25 giugno 2020"
28;2020-10-16T00:00:00+02:00;"Richiesta di contributo al consorzio comuni BIM ADIGE"
29;2020-10-16T00:00:00+02:00;"Nomina in sanatoria del Responsabile della transizione digitale ai sensi dell'art. 17 del CAD (Codice dell'amministrazione Digitale)"
1;2021-02-12T00:00:00+01:00;"Individuazione degli obiettivi generali dell’Ente per l’esercizio 2021"
7;2021-03-25T00:00:00+01:00;"Legge 6 novembre 2012, n. 190: presa d’atto della relazione annuale redatta dal Responsabile della Prevenzione della Corruzione e della Trasparenza e adozione del nuovo Piano triennale 2021 - 2023"
8;2021-04-30T00:00:00+02:00;"Modifica del Regolamento di Contabilità dell’A.P.S.P. Ubaldo Campagnola"
9;2021-04-30T00:00:00+02:00;"Rendiconto della gestione degli agenti contabili anno 2020: presa d’atto della correttezza dei dati delle risultanze contabili dei singoli agenti contabili con le scritture contabili dell’A.P.S.P."
16;2021-06-01T00:00:00+02:00;"Presa d'atto della Deliberazione di Giunta Provinciale n. 727 del 7 maggio 2021 relativa alla trasformazione della Residenza Sanitaria Territoriale Covid di Ala in Cure Intermedie e presa d'atto dell'avvio del Servizio"
17;2021-06-01T00:00:00+02:00;"Approvazione del Regolamento di gestione del servizio cure intermedie e regolamento sanitario interno"
18;2021-06-01T00:00:00+02:00;"Definizione delle tariffe del Servizio Cure Intermedie"
19;2021-06-01T00:00:00+02:00;"Modifica del Regolamento per il Personale"
20;2021-06-01T00:00:00+02:00;"Stipula contratto di locazione immobile ad uso studio medico ""Ambulatori medici"""
21;2021-06-01T00:00:00+02:00;"Rendiconto della gestione degli agenti contabili anni 2013, 2014, 2015, 2016 e 2017; presa d'atto della correttezza dei dati delle risultanze contabili dei singoli agenti contabili con le scritture contabili dell'A.P.S.P."
22;2021-06-01T00:00:00+02:00;"Valutazione delle prestazioni professionali e dei risultati conseguiti dal Direttore - dott. Andrea Zencher - nell'esercizio 2020"
10;2021-04-30T00:00:00+02:00;"Approvazione del bilancio di esercizio 2020"
11;2021-04-30T00:00:00+02:00;"Richiesta di finanziamento a conguaglio per le spese sostenute con riferimento alla R.S.A di transito e Covid per l’anno 2020 ai sensi della Deliberazione di Giunta Provinciale n. 497 del 26 marzo 2021"
12;2021-04-30T00:00:00+02:00;"Presa d’atto della Deliberazione di Giunta Provinciale n. 479 del 26 marzo 2021 relativa all’integrazione delle Direttive Provinciali R.S.A."
13;2021-04-30T00:00:00+02:00;"Presa d’atto della Deliberazione di Giunta Provinciale n. 497 del 26 marzo 2021 avente per oggetto “Residenze sanitarie territoriali di supporto al servizio sanitario provinciale (SSP) nel periodo dell’emergenza Coronavirus. Proroga delle attività e altre disposizioni.”"
14;2021-04-30T00:00:00+02:00;"Presa d’atto della richiesta pervenuta da parte della Provincia Autonoma di Trento relativa alla trasformazione della R.S.A. Covid in Servizio di Cure intermedie e relativi provvedimenti"
15;2021-04-30T00:00:00+02:00;"Presa d’atto richiesta di contributo al consorzio comuni BIM ADIGE"
23;2021-08-10T00:00:00+02:00;"Presa d’atto della deliberazione di Giunta Provinciale n. 1288 di data 30 luglio 2021 relativa alla proroga sino al 31 dicembre 2021 delle modalità di finanziamento disciplinate dalla Deliberazione di Giunta Provinciale n. 520/2020 e della sospensione del recupero tariffario, previsti nelle Direttive alle R.S.A. 2021"
24;2021-08-10T00:00:00+02:00;"Richiesta di deroga al punto 2 delle “Direttive triennali 2021-2023 alle Aziende Pubbliche di Servizi alla Persona (APSP) che gestiscono Residenze socio-sanitarie per il conseguimento degli obiettivi di razionalizzazione e qualificazione delle spese ai sensi dell'art. 2 comma 2 della LP 27/2010” approvate con deliberazione della Giunta Provinciale di Trento n. 2187 del 22.12.2020"
25;2021-08-10T00:00:00+02:00;"Interventi di edilizia, di adeguamento alla vigente normativa e di manutenzione straordinaria dell’edificio sede dell’A.P.S.P. Ubaldo Campagnola sito ad Avio in via Campagnola, 5 ed identificato dalle p.ed. 168, 1631, 1632 e 1697 del c.c. di Avio LOTTO 2 stralcio C – autorizzazione alla realizzazione in autofinanziamento degli interventi previsti al piano interrato con riferimento alla sistemazione di alcuni spazi (spogliatoi)"
26;2021-08-10T00:00:00+02:00;"Stanziamento importo ad integrazione della ""quota obiettivi specifici"" del FO.R.E.G. ai sensi dell’art. 137 comma 3 del CCPL dd 01.10.2018 da erogare nei confronti del Personale Dipendente dell’A.P.S.P. Ubaldo Campagnola per l’anno 2021"
28;2021-09-29T00:00:00+02:00;"Approvazione modifiche al rendiconto della gestione del consegnatario dei beni mobili anno 2013, 2014, 2015, 2016, 2017 e 2020 e presa d'atto della correttezza dei dati delle risultanze contabili con le scritture contabili dell'A.P.S.P."
27;2021-09-29T00:00:00+02:00;"Interventi di edilizia, di adeguamento alla vigente normativa, e di manutenzione straordinaria dell'edificio sede dell'APSP Ubaldo Campagnola sito ad Avio in via Campagnola 5 identificato dalle p.ed. 168, 1631, 1632 e 1697 in C.C. di Avio - LOTTO 2 stralcio C (CIG: 80083191E7  CUP: i67h180002700008) - approvazione variante progettuale n. 1"
30;2021-09-29T00:00:00+02:00;"Richiesta di contributo al consorzio comuni BIM ADIGE"
34;2021-11-10T00:00:00+01:00;"Interventi di edilizia, di adeguamento alla vigente normativa e di manutenzione straordinaria dell’edificio sede dell’A.P.S.P. Ubaldo Campagnola sito ad Avio in via Campagnola, 5 ed identificato dalle p.ed. 168, 1631, 1632 e 1697 del c.c. di Avio. Approvazione del Progetto esecutivo riferito al LOTTO 2 – stralcio D relativo alla sostituzione parapetti dell'edificio sede dell'A.P.S.P. Ubaldo Campagnola (CUP: I67H18000270008 CIG: 892951226A)"
33;2021-11-10T00:00:00+01:00;"Autorizzazione alla stipula di una convenzione per la gestione in forma associata per fini sostitutori dei servizi amministrativi ai sensi dell’art. 10 della L.R. 21 settembre 2005, n. 7 per il periodo 01.01.2022 – 30.06.2022."
31;2021-11-10T00:00:00+01:00;"Proposta di tariffazione relativa alle prestazioni erogate nell’ambito del Centro Servizi di Ala per l’anno 2022"
36;2021-11-10T00:00:00+01:00;"Presa d’atto non ammissione al finanziamento richiesta di contributo per il completamento degli interventi di edilizia, di adeguamento alla vigente normativa e di manutenzione straordinaria dell’edificio sede;"
35;2021-11-10T00:00:00+01:00;"Autorizzazione alla formulazione di una richiesta di parere preventivo alla Commissione Edilizia del Comune di Avio per la realizzazione di una insegna riportante il logo e la denominazione dell’Ente"
32;2021-11-10T00:00:00+01:00;"Presa d’atto dei risultati dell’elezione dei Rappresentanti dei Residenti dell’A.P.S.P. Ubaldo Campagnola"
37;2021-11-26T00:00:00+01:00;"Presa d’atto della richiesta pervenuta da parte dell’Azienda Provinciale per i Servizi Sanitari relativa alla trasformazione temporanea del Servizio di Cure intermedie in Struttura Residenziale Territoriale Covid e relativi provvedimenti"
39;2021-12-30T00:00:00+01:00;"Presa d'atto della Deliberazione Provinciale relativa alla trasformazione temporanea della Casa della Salute in Struttura Residenziale Territoriale Covid, formale accettazione delle Direttive Provinciali e determinazioni tariffe per il servizio di Struttura Sanitaria Territoriale Covid per l'anno 2022 presso la Casa della Salute di Ala"
42;2021-12-30T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio di Centro Diurno per l'anno 2022"
38;2021-12-30T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio RSA per l'anno 2022"
45;2021-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio pasti per Utenti esterni e per il Personale Dipendente per l'anno 2022"
44;2021-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio di Fisioterapia per Utenti esterni per l'anno 2022"
41;2021-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio Abitare Leggero e Abitare Accompagnato per l'anno 2022"
40;2021-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio Casa Soggiorno per l'anno 2022"
43;2021-12-30T00:00:00+01:00;"Determinazione tariffe per il servizio di Centro Servizi per l'anno 2022"
46;2021-12-30T00:00:00+01:00;"Determinazione tariffe per i servizi domiciliari per l'anno 2022"
47;2021-12-30T00:00:00+01:00;"Determinazione tariffe in ordine ad altri servizi erogati dall'A.P.S.P. Ubaldo Campagnola per l'anno 2022"
50;2021-12-30T00:00:00+01:00;"Determinazione in ordine al bilancio preventivo economico pluriennale per il triennio 2022-2024"
49;2021-12-30T00:00:00+01:00;"Approvazione del budget di previsione per l'anno 2022"
48;2021-12-30T00:00:00+01:00;"Determinazione tariffe per l'utilizzo delle sale comuni per l'anno 2022"
51;2021-12-30T00:00:00+01:00;"Individuazione degli obiettivi generali dell'Ente per l'esercizio 2022"
52;2021-12-30T00:00:00+01:00;"Assegnazione al Direttore degli obiettivi per l'esercizio 2022"
2;2022-02-21T00:00:00+01:00;"Presa d'atto approvazione dello schema di convenzione tra la Provincia Autonoma di Trento ed UPIPA per lo svolgimento di tirocini presso le RSA associate alla stessa da parte dei medici frequentanti i corsi triennali di formazione specifica in medicina generale avvenuta con Deliberazione di Giunta Provinciale n. 2112 del 03.12.2021"
1;2022-02-21T00:00:00+01:00;"Presa d'atto della sottoscrizione del Contratto per servizio Residenziale Socio Sanitario di supporto Covid dal 01/02/2022 al 28/02/2022 presso la Casa della Salute di Ala"
4;2022-02-21T00:00:00+01:00;"Legge 6 novembre 2012, n. 190: presa d'atto della relazione annuale redatta dal Responsabile della Prevenzione della Corruzione e della Trasparenza e approvazione del Piano Triennale 2022 - 2024"
3;2022-02-21T00:00:00+01:00;"Manifestazione di disponibilità ad accogliere tirocini formativi nell'ambito del progetto ""Formare con cura: corso per assistenti familiari"""
6;2022-02-21T00:00:00+01:00;"Approvazione degli obiettivi di accessibilità dell'A.P.S.P. Ubaldo Campagnola per l'anno 2022"
5;2022-02-21T00:00:00+01:00;"Nomina del Responsabile qualità e formazione dell'APSP Ubaldo Campagnola per l'anno 2022"
8;2022-02-21T00:00:00+01:00;"Approvazione piano straordinario di stabilizzazione da applicarsi all'A.P.S.P. Ubaldo Campagnola"
7;2022-02-21T00:00:00+01:00;"Modifica del Regolamento per il Personale"
9;2022-02-21T00:00:00+01:00;"Convenzione con la Comunità della Vallagarina per la gestione del Centro Servizi per Anziani ubicato ad Ala in Piazza Giovanni XXIII. 2-4"
10;2022-02-21T00:00:00+01:00;"Determinazione del compenso spettante al Direttore"
11;2022-03-07T00:00:00+01:00;"Interventi di edilizia, di adeguamento alla vigente normativa e di manutenzione straordinaria dell’edificio sede dell’A.P.S.P. Ubaldo Campagnola sito ad Avio in via Campagnola, 5 ed identificato dalle p.ed. 168, 1631, 1632 e 1697 del c.c. di Avio LOTTO 2 stralcio C – autorizzazione alla realizzazione in autofinanziamento degli ulteriori interventi previsti dal Progetto esecutivo"
12;2022-03-07T00:00:00+01:00;"Valutazione della richiesta di riattivazione del Servizio di Cure Intermedie presso la Casa della Salute di Ala"
14;2022-03-07T00:00:00+01:00;"Richiesta di contributo in conto capitale per la sostituzione di attrezzature ed apparecchiature ed arredi negli immobili sede di attività socio-assistenziali, ai sensi del comma 3 dell’art. 36 della L.P. 14/1991 – Domanda di contributo"
13;2022-03-07T00:00:00+01:00;"Aggiornamento Carta dei Servizi dell’A.P.S.P. Ubaldo Campagnola"
15;2022-04-28T00:00:00+02:00;"Rendiconto della gestione degli agenti contabili anno 2021: presa d’atto della correttezza dei dati delle risultanze contabili dei singoli agenti contabili con le scritture contabili dell’A.P.S.P."
17;2022-04-28T00:00:00+02:00;"Richiesta di finanziamento a conguaglio per le spese sostenute con riferimento alla R.S.A. Covid ed al Servizio Cure Intermedie per l'anno 2021"
20;2022-04-28T00:00:00+02:00;"Autorizzazione alla stipula di un contratto con la società Piano B Solution per il reclutamento di personale infermieristico proveniente dal Centro e Sud America"
18;2022-04-28T00:00:00+02:00;"Presa d'atto della Deliberazione di Giunta Provinciale n. 415 del 18 marzo 2022 relativa all'istituzione a regime del servizio Cure Intermedie di Ala"
21;2022-04-28T00:00:00+02:00;"Autorizzazione alla destinazione di n. 1 Alloggio Protetto al Personale Dipendente e dei Collaboratori dell'A.P.S.P. Ubaldo Campagnola"
16;2022-04-28T00:00:00+02:00;"Approvazione del bilancio di esercizio 2021"
22;2022-04-28T00:00:00+02:00;"Richiesta di contributo al consorzio comuni BIM ADIGE"
19;2022-04-28T00:00:00+02:00;"Definizione delle tariffe del Servizio Cure Intermedie"
23;2022-04-28T00:00:00+02:00;"Accettazione donazioni in denaro a favore degli Utenti dell'A.P.S.P. Ubaldo Campagnola"
25;2022-05-30T00:00:00+02:00;"Presa d’atto della Determinazione n°. 4607 del 06/5/2022 adottata da Servizio Politiche Sociali relativa all’Autorizzazione e accreditamento per operare in ambito socio- assistenziale rilasciati all'Azienda Pubblica di Servizi alla Persona (APSP) Ubaldo Campagnola ai sensi degli artt. 19 e 20 della l.p. 13/2007 e degli artt. 4 e 6 del d.P.P. 9 aprile 2018 n. 3-78/ leg, per le aggregazioni funzionali: età anziana - residenziale e semiresidenziale"
24;2022-05-30T00:00:00+02:00;"Presa d’atto della Determinazione n. 3589 del 11/4/2022 adottata da Servizio Politiche Sanitarie e per la non autosufficienza relativa all’autorizzazione all'esecuzione della 1° variante contrattuale con supero di spesa per gli ""Interventi di edilizia per adeguamento alla vigente normativa e per manutenzione straordinaria della RSA"", ai sensi della legge provinciale 28 maggio 1998, n. 6 e s.m."
26;2022-05-30T00:00:00+02:00;"Presa d’atto della Determinazione n°. 4817 e 4906 del 12 e 13 maggio 2022 adottata da UMSE disabilità e integrazione socio-sanitaria relativa all’Autorizzazione e accreditamento per operare in ambito sanitario e/o socio sanitario per il nucleo di cure intermedie per n. 20 posti letto presso la struttura di Ala"
27;2022-05-30T00:00:00+02:00;"Valutazione delle prestazioni professionali e dei risultati conseguiti dal Direttore – dott. Andrea Zencher – nell’esercizio 2021"
29;2021-09-29T00:00:00+02:00;"Revisione ordinaria delle partecipazioni ex art. 20 d.lgs. 19 agosto 2016 n. 175 come modificato dal d.lgs. 16 giugno 2017 n. 100 - ricognizione delle partecipazioni societarie possedute"
29;2022-08-03T00:00:00+02:00;"Presa d’atto della Determinazione n°. 6689 del 24 maggio 2022 adottata da UMSE disabilità e integrazione socio-sanitaria relativa al rilascio dell’Autorizzazione e accreditamento per la funzione ambulatoriale di recupero e rieducazione funzionale per utenti esterni presso la struttura Casa della Salute di Ala e adempimenti conseguenti"
28;2022-08-03T00:00:00+02:00;"Presa d’atto della Determinazione n. 6686, 6688 del 24 maggio 2022 adottata da UMSE disabilità e integrazione socio-sanitaria relativa al rinnovo dell’Autorizzazione e accreditamento per la funzione residenziale di RSA - Residenza Sanitaria Assistenziale e per la funzione di Centro diurno anziani di Ala"
30;2022-08-03T00:00:00+02:00;"Modifica dello Statuto dell’A.P.S.P. Ubaldo Campagnola"
32;2022-08-03T00:00:00+02:00;"Stanziamento importo ad integrazione della ""quota obiettivi specifici"" del FO.R.E.G. ai sensi dell’art. 137 comma 3 del CCPL dd 01.10.2018 da erogare nei confronti del Personale Dipendente dell’A.P.S.P. Ubaldo Campagnola per l’anno 2022"
33;2022-08-03T00:00:00+02:00;"Revisione ordinaria delle partecipazioni ex art. 20 d.lgs. 19 agosto 2016 n. 175 come modificato dal d.lgs. 16 giugno 2017 n. 100 – ricognizione delle partecipazioni societarie possedute"
31;2022-08-03T00:00:00+02:00;"Approvazione del Progetto congiunto tra l’A.P.S.P. Ubaldo Campagnola e il Comune di Avio per l’integrazione tra Anziani della Comunità di Avio e Anziani dell’A.P.S.P."
39;2022-10-28T00:00:00+02:00;"Approvazione del PIAO dell’A.P.S.P. Ubaldo Campagnola"
37;2022-10-28T00:00:00+02:00;"Richiesta di contributo al consorzio comuni BIM ADIGE"
36;2022-10-28T00:00:00+02:00;"Richiesta di deroga al punto 2 delle “Direttive triennali 2021-2023 alle Aziende Pubbliche di Servizi alla Persona (APSP) che gestiscono Residenze socio-sanitarie per il conseguimento degli obiettivi di razionalizzazione e qualificazione delle spese ai sensi dell'art. 2 comma 2 della LP 27/2010” approvate con deliberazione della Giunta Provinciale di Trento n. 2187 del 22.12.2020"
38;2022-10-28T00:00:00+02:00;"Proposta di tariffazione relativa alle prestazioni erogate nell’ambito del Centro Servizi di Ala per l’anno 2023"
34;2022-10-28T00:00:00+02:00;"Ratifica del Decreto del Presidente n. 6 del 30/09/2022 relativo all’approvazione del Regolamento Sanitario per le attività di erogazione delle prestazioni di recupero e rieducazione funzionale a favore di utenti esterni"
40;2022-10-28T00:00:00+02:00;"Aggiornamento del manuale di gestione documentale e di conservazione documentale"
35;2022-10-28T00:00:00+02:00;"Ratifica del Decreto del Presidente n. 7 del 30/09/2022 relativo all’aggiornamento della Carta dei Servizi dell’A.P.S.P. Ubaldo Campagnola;"
41;2022-12-29T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio R.S.A. per l'anno 2023"
45;2022-12-29T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizi di Centro Diurno per l'anno 2023"
50;2022-12-29T00:00:00+01:00;"Determinazione tariffe in ordine ad altri servizi erogati dall'A.P.S.P Ubaldo Campagnola per l'anno 2023"
47;2022-12-29T00:00:00+01:00;"Determinazione delle tariffe per il servizio di Fisioterapia per Utenti esterni per l'anno 2023"
48;2022-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio pasti per Utenti esterni e per il Personale Dipendente per l'anno 2023"
44;2022-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio Abitare Leggero e Abitare Accompagnato per l'anno 2023"
43;2022-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio Casa Soggiorno per l'anno 2023"
49;2022-12-29T00:00:00+01:00;"Determinazione tariffe per i servizi domiciliari per l'anno 2023"
46;2022-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio di Centro Servizi per l'anno 2023"
51;2022-12-29T00:00:00+01:00;"Determinazione tariffe per l'utilizzo delle sale comuni per l'anno 2023"
42;2022-12-29T00:00:00+01:00;"Determinazione delle tariffe del Servizio Cure Intermedie"
52;2022-12-29T00:00:00+01:00;"Approvazione del budget di previsione per l’anno 2023"
55;2022-12-29T00:00:00+01:00;"Nomina dell'Organo di Revisione dell'A.P.S.P. Ubaldo Campagnola"
53;2022-12-29T00:00:00+01:00;"Determinazione in ordine al bilancio preventivo economico pluriennale per il triennio 2023-2025"
54;2022-12-29T00:00:00+01:00;"Delega al Direttore nella formulazione di un piano di razionalizzazione delle spese"
2;2023-01-25T00:00:00+01:00;"Interventi di edilizia, di adeguamento alla vigente normativa e di manutenzione straordinaria dell’edificio sede dell’A.P.S.P. Ubaldo Campagnola sito ad Avio in via Campagnola, 5 ed identificato dalle p.ed. 168, 1631, 1632 e 1697 del c.c. di Avio. Ratifica accoglimento dell’istanza di rinegoziazione contrattuale per aumenti eccezionali anni 2022 e 2023, a sensi ex art. 35, comma 4 della L.P. 16.06.2022, n. 6 e aggiornamento del quadro economico e finanziario riferito al LOTTO 2 – stralcio D relativo alla sostituzione parapetti dell'edificio sede dell'A.P.S.P. Ubaldo Campagnola (CUP: I67H18000270008 CIG: 892951226A)"
