"Titolo del bando";Descrizione;"Testo bando";"File domanda di ammissione";"Graduatoria finale di merito";Allegati
"Avviso di mobilità per n. 14 posti a tempo indeterminato nella figura prof.le di OPERATORE SOCIO SANITARIO cat. B liv. evoluto (di cui n. 8 a tempo pieno e n. 6 a tempo parziale a 18 ore sett.li)";"Avviso di disponibilità per n. 14 posti a tempo indeterminato di &quot;OPERATORE SOCIO SANITARIO&quot; cat. B - liv. Ev. (di cui n. 8 a tempo pieno e n. 6 a tempo parziale a 18 ore sett.li)";"http://www.apspavio.it/content/download/24373/438815/7/BANDO OSS E DOMANDA-signed.pdf";;"http://www.apspavio.it/content/download/24373/438819/7/Esito procedura OSS.pdf";"http://www.apspavio.it/ocmultibinary/download/24373/438820/7/b1acab3a5ad607e27917104f0cdafd71/file/Avviso-signed.pdf|http://www.apspavio.it/ocmultibinary/download/24373/438820/7/1222095b733402879781b90633029812/file/ammessi e calendario colloquio-signed.pdf"
"Avviso di disponibilità di n. 9 posti a tempo indeterminato di cui n. 5 a tempo pieno e n. 4 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Infermiere” categoria C – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ";"Avviso di disponibilità di n. 9 posti a tempo indeterminato di cui n. 5 a tempo pieno e n. 4 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Infermiere” categoria C – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ";"http://www.apspavio.it/content/download/24400/439233/5/INF. AVVISO ORIG-signed.pdf";"http://www.apspavio.it/content/download/24400/439234/5/DOMANDA MOBIL.pdf";"http://www.apspavio.it/content/download/24400/439237/5/Esito procedura Infermiere.pdf";"http://www.apspavio.it/ocmultibinary/download/24400/439238/5/1cc9297f02033b9e3d9cd3cbf4f62b6a/file/Avviso Infermieri-signed.pdf|http://www.apspavio.it/ocmultibinary/download/24400/439238/5/947097e52fa600e713acb7ab1c423428/file/ammessi e calendario colloquio inf.-signed.pdf"
"Avviso  COLLABORATORE AMMINISTRATIVO";"Avviso di disponibilità di n. 1 posto a tempo indeterminato a tempo pieno nella qualifica professionale di &quot;COLLABORATORE AMMINISTRATIVO&quot; categoria C - livello evoluto, presso l'Ufficio Personale e Gestione delle Risorse Umane da coprire attraverso l'istituto della mobilità per passaggio diretto ai sensi dell'art. 81 - 2° comma del CCPL 01.10.2018";"http://www.apspavio.it/content/download/25127/450909/12/Avviso Coll Amm.pdf";http://www.apspavio.it/content/download/25127/450910/12/Domanda.pdf;"http://www.apspavio.it/content/download/25127/450913/12/esito procedura-signed.pdf";"http://www.apspavio.it/ocmultibinary/download/25127/450914/12/acb3d52ac0afa6cbfd0830f0513ab28a/file/Ammessi e calendario colloquio.pdf"
"PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI “TERAPISTA OCCUPAZIONALE” – CAT.C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA ";"In allegato si pubblica l'esito della procedura.";http://www.apspavio.it/content/download/25618/459552/3/BandoTO-signed.pdf;"http://www.apspavio.it/content/download/25618/459553/3/Domanda TO.pdf";"http://www.apspavio.it/content/download/25618/459556/3/Determinazione 112.pdf";
"Concorso pubblico per esami in forma associata fra APSP Ubaldo Campagnola e APSP Residenza Valle dei Laghi per 10 posti di Infermiere";"Concorso pubblico per esami svolto in forma associata fra l'A.P.S.P. Ubaldo Campagnola e l'A.P.S.P. Residenza Valle dei Laghi per la copertura di n. 10 (dieci) posti vacanti nella figura professionale di Infermiere - cat. C livello Evoluto 1^ posizione retributiva.";"https://www.apspavio.it/content/download/24740/444502/12/Bando IP.pdf";"https://www.apspavio.it/content/download/24740/444503/12/domanda IP.pdf";"https://www.apspavio.it/content/download/24740/444506/12/IP - GRADUATORIA-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/24740/444507/12/20cdb292fbc045a96c27fe3568b5d3bd/file/Infermieri ammessi e date-signed.pdf|https://www.apspavio.it/ocmultibinary/download/24740/444507/12/4eb8954e95f53c16b5f19bf43f3098c7/file/IP ammessi e date NEW-signed.pdf|https://www.apspavio.it/ocmultibinary/download/24740/444507/12/7cfbef26460a892512598dcc891964dc/file/IP esito prova scritta e ammissione prova pratica-signed.pdf|https://www.apspavio.it/ocmultibinary/download/24740/444507/12/3a20eeecc4358ba834802bd4552cee52/file/IP esito prova pratica e ammissione prova orale-signed.pdf|https://www.apspavio.it/ocmultibinary/download/24740/444507/12/5122965b051261cb4b5ba323624a29a6/file/IP esito prova orale-signed.pdf"
"CONCORSO PUBBLICO OPERATORE SOCIO SANITARIO";"Nella sezione allegati si è provveduto a pubblicare LA GRADUATORIA FINALE DI MERITO.";"https://www.apspavio.it/content/download/25339/454425/18/Bando OSS da pub-signed.pdf";"https://www.apspavio.it/content/download/25339/454426/18/Domanda OSS.pdf";https://www.apspavio.it/content/download/25339/454429/18/GRADUATORIA-signed.pdf;"https://www.apspavio.it/ocmultibinary/download/25339/454430/18/2198acba3b32d4ca7a9d1ed9935b7e8f/file/OSS Ammessi, riserva e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454430/18/a4828cc90df93381a808708bb30be0dd/file/OSS AMMESSI, NON AMMESSI-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454430/18/d99ee6ccb065816d38571cf9cb01baa4/file/OSS ESITO PRESELEZIONE.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454430/18/2102b1261b7efbe5ff17f266b6ad7d0c/file/OSS ESITO PROVA SCRITTA-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25339/454430/18/2d415a56593a3ea0577ba419ad60a0ac/file/OSS ESITO PROVA ORALE-signed.pdf"
"Concorso per AUSILIARIO";"la graduatoria finale è riportata negli allegati.Andrea Zencher";"https://www.apspavio.it/content/download/25158/451464/15/Bando Ausiliario.pdf";"https://www.apspavio.it/content/download/25158/451465/15/Ausiliario Domanda Concorso.pdf";"https://www.apspavio.it/content/download/25158/451468/15/AUSProva Graduatoria-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/25158/451469/15/ec7562f3c3224c8abff02da816d108ac/file/AUSIL.ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25158/451469/15/a46b18bf4b7af3e62f72f6edb92b5521/file/AUSIL.ammessi e calendario prove new-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25158/451469/15/de435c7984d7ecba45544712553890c8/file/AUSProva Scritta.signed.pdf|https://www.apspavio.it/ocmultibinary/download/25158/451469/15/942943b6c340a1ef31fdf8455c81c68f/file/AUSProva Orale.signed.pdf"
"AVVISO PUBBLICO, PER LA RACCOLTA DELLE MANIFESTAZIONI DI INTERESSE, DA PARTE DEI SOGGETTI IN POSSESSO DEI REQUISITI,  PER PARTECIPARE ALLA PROCEDURA DI STABILIZZAZIONE PREVISTA DALL’ARTICOLO 12 comma 1 DELLA L.P. 3 AGOSTO 2018, N. 15 e ss.mm. DI N. 1 UNITA’ DI PERSONALE, CATEGORIA C, LIVELLO BASE CON QUALIFICA DI ASSISTENTE AMMINISTRATIVO – 24 ore settimanali";;"http://www.apspavio.it/content/download/25723/461279/5/Avviso stabilizzazione.pdf";http://www.apspavio.it/content/download/25723/461280/5/Domanda.pdf;"http://www.apspavio.it/content/download/25723/461283/5/Esito idonei-signed.pdf";
"BANDO DI CONCORSO PUBBLICOPER SOLI ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO VACANTE IN FIGURA PROFESSIONALE DI “FUNZIONARIO COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI E SOCIO-SANITARI”";"In allegato si riporta l'esito della prova scritta";"https://www.apspavio.it/content/download/25605/459303/12/Bando Coordintatore-signed.pdf";"https://www.apspavio.it/content/download/25605/459304/12/Domanda Funz. Coord.pdf";"https://www.apspavio.it/content/download/25605/459307/12/Determinazione 148.pdf";"https://www.apspavio.it/ocmultibinary/download/25605/459308/12/264aeaa41c901c9cd3cce4baa29fc3e1/file/FUNZ COORD - AMMESSI-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25605/459308/12/b8c46e595e5c54a20670d9e13c05b331/file/FUNZ COORD - CALENDARIO PROVE-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25605/459308/12/bd06a06d68f4c34b937e24e0f9bc4aae/file/Esito prova scritta.pdf"
"Concorso Infermieri";;"https://www.apspavio.it/content/download/26054/466614/8/Bando Infermiere.pdf";"https://www.apspavio.it/content/download/26054/466615/8/Domanda infermiere.pdf";"https://www.apspavio.it/content/download/26054/466618/8/Determinazione 270.pdf";"https://www.apspavio.it/ocmultibinary/download/26054/466619/8/add98904b7e15d4c8c2c143909de3eb2/file/Infermieri 2022 Ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466619/8/1ccb13ceb88a6e95fd14e45b10241f47/file/Infermieri 2022- esito prova SCRITTA-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466619/8/7f976274feb39d2e70394578ab38b173/file/Esito prova pratica e amm.ne prova orale-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26054/466619/8/42299965b82235051e5d0b1e97807d51/file/Esito prova orale Infermieri2022-signed.pdf"
"Concorso per psicologo";"13.03.2023 - Elenco candidati ammessi e ammessi con riserva11.04.2023 - Scioglimento riserva e ammissione candidato14.04.2023 - Pubblicazione esito prova pratica18.04.2023 - Pubblicazione esito prova scritta02.05.2023 - Pubblicazione esito prova orale";"https://www.apspavio.it/content/download/26311/471078/14/Bando 31.01.2023-signed.pdf";https://www.apspavio.it/content/download/26311/471079/14/Domanda.pdf;"https://www.apspavio.it/content/download/26311/471082/14/Determinazione 159.pdf";"https://www.apspavio.it/ocmultibinary/download/26311/471083/14/56eacf1f751522cb4c6a0ddbdb412381/file/Determinazione 87.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471083/14/4b0390cd63702d0d7f6c6d97efe6f644/file/Determinazione 93.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471083/14/96868dcd2bf474bdbcc0b112968329b2/file/Psicologo 2023 Ammessi, ammessi con riserva e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471083/14/8046d2da9de2ddd9349ae66566bc8547/file/Determinazione 120.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471083/14/3aa824dbc05b042c04daa29fdff6f507/file/Psicologo 2023 - esito prova PRATICA.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471083/14/1dae88a15576152875b4be89d611cf3f/file/Psicologo 2023 - esito prova SCRITTA.pdf|https://www.apspavio.it/ocmultibinary/download/26311/471083/14/ce7a273052e9afd831a4da2a4c205de2/file/Psicologo 2023 - esito prova orale.pdf"
"Concorso fisioterapista";" Nella sezione allegati si è provveduto a pubblicare LA GRADUATORIA FINALE DI MERITO.";https://www.apspavio.it/content/download/25941/464767/10/Bando.pdf;"https://www.apspavio.it/content/download/25941/464768/10/Domanda Fisio.pdf";"https://www.apspavio.it/content/download/25941/464771/10/Determinazione 224.pdf";"https://www.apspavio.it/ocmultibinary/download/25941/464772/10/08a6b8ede68a9af983bb3e1b2db363a1/file/Ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464772/10/9ed220e3f6acd07daa52389b5760296d/file/Esito prova scritta e amm.ne prova pratica.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464772/10/d18dcbb0a2f33194c8a1f2a616a3f337/file/Esito prova pratica e amm.ne prova orale.pdf|https://www.apspavio.it/ocmultibinary/download/25941/464772/10/133201d6121bb0723808c79fd744efa0/file/Esito prova orale.pdf"
"Concorso pubblico per COLLABORATORE AMMINISTRATIVO";;"https://www.apspavio.it/content/download/25226/452548/20/Bando Collab.Amm.vo-signed.pdf";https://www.apspavio.it/content/download/25226/452549/20/DomandaCollab.Amm.vo.doc;"https://www.apspavio.it/content/download/25226/452552/20/Graduatoria (2)-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/25226/452553/20/f94bd4abc225e1ed89dc7af0de1f5c2f/file/Ammessi e calendario prove new.signed.pdf|https://www.apspavio.it/ocmultibinary/download/25226/452553/20/cb7b5ec5044163a104c70379059249b7/file/Esito prova scritta e ammissione prova orale-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25226/452553/20/0aaa3a62f03c212249db8714b5fc7318/file/Esito prova orale-signed.pdf"
"Concorso OSS";;"https://www.apspavio.it/content/download/25933/464654/10/Bando OSS new-signed.pdf";"https://www.apspavio.it/content/download/25933/464655/10/Domanda OSS.pdf";"https://www.apspavio.it/content/download/25933/464658/10/Determinazione 225.pdf";"https://www.apspavio.it/ocmultibinary/download/25933/464659/10/eb799504bf31845d41135904d845f649/file/OSS2022 Ammessi, riserva e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/25933/464659/10/734e7de53c7074b297b4b1bd71f600f3/file/Determinazione 219.pdf|https://www.apspavio.it/ocmultibinary/download/25933/464659/10/b8fa5a0c3605d95e94efc92d3964bc0e/file/Esito prova scritta e ammissione orale.pdf|https://www.apspavio.it/ocmultibinary/download/25933/464659/10/333c1a21fd1ddd308e6038e34bfb97b4/file/Esito prova orale.pdf"
"Selezione per INFERMIERE";"Avviso di pubblica selezione per esami per la formazione di una graduatoria per assunzioni con rapporto di lavoro a tempo determinato nel profilo professionale di INFERMIERE - cat. C livello evoluto 1^ posizione retributiva";"https://www.apspavio.it/content/download/25173/451790/4/Avviso selezione IP.pdf";"https://www.apspavio.it/content/download/25173/451791/4/Domanda selezione Infermiere.pdf";"https://www.apspavio.it/content/download/25173/451794/4/IP esito procedura-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/25173/451795/4/521645a56b79535178c11f5f829f7e50/file/Determinazione 158.pdf"
"Avviso di selezione Dirigente Medico ";"AVVISO DI PUBBLICA SELEZIONE PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI UNO O PIÙ INCARICHI DI DIRIGENTE MEDICO DELL’A.P.S.P. UBALDO CAMPAGNOLA.";"https://www.apspavio.it/content/download/26326/471269/9/Avviso di selezione Dirigente medico-signed.pdf";"https://www.apspavio.it/content/download/26326/471270/9/Modulo domanda.docx";;"https://www.apspavio.it/ocmultibinary/download/26326/471274/9/5ebc77232c725ee5919c55d27fa049a9/file/Decreto 10.pdf"
"Selezione per Direttore";"Avviso di pubblica selezione per il conferimento dell'incarico di Direttore con contratto di diritto privato a tempo indeterminato dell'APSP Giacomo Cis di Ledro";"https://www.apspavio.it/content/download/24954/447976/2/avviso di pubblica selezione Direttore APSP G.CIS-signed.pdf";;;
"Concorso per Infermieri";"Concorso pubblico per esami in forma associata tra le APSP Opera Romani, Residenza Valle dei Laghi e Ubaldo Campagnola per la copertura di 10 posti di cui 9 a tempo pieno e uno a 18 ore settimanali a tempo indeterminato nelle figure professionali di Infermiere, categoria C, livello evoluto, 1° posizione retributiva";"https://www.apspavio.it/content/download/25385/455355/3/bando concorso n.10 posti infermiere 2021 nomi.pdf";"https://www.apspavio.it/content/download/25385/455356/3/domanda di partecipazione.pdf";"https://www.apspavio.it/content/download/25385/455359/3/GRADUATORIA FINALE INFERMIERE.pdf";
"Concorso per 10 posti di INFERMIERE";"Concorso pubblico per esami in forma associata tra le APSP &quot;Opera Romani&quot; di Nomi, &quot;Residenza Valle dei Laghi&quot; di Cavedine e &quot;Ubaldo Campagnola&quot; di Avio per la copertura di 10 posti a tempo indeterminato nella figura professionale di Infermiere - categoria C livello Evoluto - 1^ posizione retributiva. Proroga termini presentazione domande.";"https://www.apspavio.it/content/download/25427/456129/2/avviso proroga termini.pdf";;;
"Concorso Infermiere";"Concorso pubblico per 4 posti di &quot;infermiere&quot; cat. C liv. evoluto prima posizione retributiva di cui 3 a tempo pieno ed 1 a tempo parziale 18 ore sett.liCosto della commissione: € 1.612,80";https://www.apspavio.it/content/download/24152/435869/2/Determ_57.pdf;;https://www.apspavio.it/content/download/24152/435873/2/Determ_n._81.pdf;
"Bando di concorso per OSS";"13.10.2023 - Pubblicazione candidati ammessi, ammessi con riserva e calendario delle prove30.10.2023 - Scioglimento riserva (Det. 308)07.11.2023 - Esito prova scritta e convocazione prova orale07.11.2023 - Esito prova orale20.11.2023 - Pubblicazione graduatoria";"https://www.apspavio.it/content/download/26767/478453/12/Bando OSS-signed.pdf";"https://www.apspavio.it/content/download/26767/478454/12/Domanda di partecipazione.pdf";"https://www.apspavio.it/content/download/26767/478457/12/Determinazione 325.pdf";"https://www.apspavio.it/ocmultibinary/download/26767/478458/12/5982e43eda6cd8a7a17b16958fc3e6e8/file/OSS2023 Ammessi, riserva e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26767/478458/12/f3e9b494c75438987ee55f9a4333525b/file/Determinazione 308.pdf|https://www.apspavio.it/ocmultibinary/download/26767/478458/12/6836a9c79232dec0da348f8397bb1cf7/file/Esito prova scritta OSS.pdf|https://www.apspavio.it/ocmultibinary/download/26767/478458/12/b005a3b8af9047d422154563bffa235a/file/Esito prova orale OSS.pdf"
"Pubblico concorso per Infermieri ";"11.10.2023 - Pubblicazione del concorso20.11.2023 - Pubblicazione elenco candidati ammessi e calendario prove d'esame13.12.2023 - Pubblicazione esito prova scritta e ammissione alla prova pratica13.12.2023 - Pubblicazione esito prova pratica e convocazione prova orale13.12.2023 - Pubblicazione esito prova orale18.12.2023 - Approvazione graduatoria e assunzione";"http://www.apspavio.it/content/download/26834/479512/9/Bando di concorso infermieri-signed.pdf";"http://www.apspavio.it/content/download/26834/479513/9/Domanda di partecipazione infermieri.pdf";"http://www.apspavio.it/content/download/26834/479516/9/Determinazione 363.pdf";"http://www.apspavio.it/ocmultibinary/download/26834/479517/9/e243db051951d1723973ab2454903f20/file/elenco ammessi e calendario.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479517/9/8eb7887075cba03e57db8c2b8e9ccb51/file/Esito prova scritta e ammessi alla prova pratica.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479517/9/155ce1dde2adc8a6b7a178dc973da04e/file/Esito prova pratica e ammissione prova orale.pdf|http://www.apspavio.it/ocmultibinary/download/26834/479517/9/fa29848f7c682565ba8e0106caabf70b/file/Esito prova orale.pdf"
"Bando di concorso fisioterapista";"11.10.2023 - Pubblicazione bando di concorso20.11.2023 - Pubblicazione candidati ammessi e calendario prove d'esame18.12.2023 - Modifica composizione commissione di concorso19.12.2023 - Pubblicazione esito prova scritta19.12.2023 - Pubblicazione esito prova pratica e convocazione prova orale19.12.2023 - Pubblicazione esito prova orale27.12.2023 - Pubblicazione graduatoria";"http://www.apspavio.it/content/download/26835/479538/12/Bando di concorso fisio-signed.pdf";"http://www.apspavio.it/content/download/26835/479539/12/Domanda di partecipazione concorso.pdf";"http://www.apspavio.it/content/download/26835/479542/12/Determinazione 373.pdf";"http://www.apspavio.it/ocmultibinary/download/26835/479543/12/61e8cba54c86a08ac0c4628a3a34a5fe/file/Elenco candidati ammessi e calendario prove.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479543/12/8f8d8dae19a38bee6e314ecadd194b0c/file/Determinazione 360.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479543/12/9922de0082344d7d3b72f1bd78bc09aa/file/doc03755120231219102747.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479543/12/50a6d498dfe65d1b69523ae70774fd29/file/Prova pratica.pdf|http://www.apspavio.it/ocmultibinary/download/26835/479543/12/8d8519b1ef8d20cd417f87400e777bdf/file/Esito prova orale.pdf"
"Concorso Collaboratore Amministrativo";"19.05.2023: pubblicazione concorso. Termine 26.06.2023 ore 12:0010.07.2023: Avviso per concorsi e selezioni presso l'A.P.S.P. Ubaldo Campagnola15.09.2023: pubblicazione candidati ammessi, non ammessi e commissione di concorso16.11.2023: esito prova scritta e convocazione orale";"https://www.apspavio.it/content/download/26561/474872/12/Bando Collab.Amm.vo-signed.pdf";https://www.apspavio.it/content/download/26561/474873/12/DomandaCollab.Amm.vo.doc;;"https://www.apspavio.it/ocmultibinary/download/26561/474877/12/b20a5e44d1d60dd8c8172cc9143e9fa9/file/Avviso per concorsi e selezioni.pdf|https://www.apspavio.it/ocmultibinary/download/26561/474877/12/71a3975f165186b3d919c9132fda89f7/file/Determinazione 255.pdf|https://www.apspavio.it/ocmultibinary/download/26561/474877/12/eeeb9e4870771d582f4c00813dfd1bc7/file/Avviso_ammessi e calendario.pdf|https://www.apspavio.it/ocmultibinary/download/26561/474877/12/ec53a5cb791cf3df44ad6cad87f1f5a2/file/ESITO SCRITTO E PROVA ORALE.pdf|https://www.apspavio.it/ocmultibinary/download/26561/474877/12/0f6b40737d0195a5fbb841be231bfdf3/file/ESITO PROVA ORALE.pdf"
"Concorso ausiliari dei servizi generali";"08.03.2023: Pubblicato il calendario delle prove e l'elenco dei candidati ammessi, ammessi con riserva. Per questi ultimi il termine previsto per sanare la propria posizione è il 17/03/2023.28-03-2023: Sciolta la riserva con la non ammissione dei tre candidati ammessi in precedenza con riserva.29-03-2023: Rettifica precedente provvedimento ed ammissione candidato R.I. nato 01/12/1998.30-03-2023: Pubblicazione esito prova scritta e orale.";"https://www.apspavio.it/content/download/26275/470403/17/Bando Ausiliario-signed.pdf";"https://www.apspavio.it/content/download/26275/470404/17/Domanda Ausiliario.pdf";"https://www.apspavio.it/content/download/26275/470407/17/Determinazione 129.pdf";"https://www.apspavio.it/ocmultibinary/download/26275/470408/17/b37e4d74d6005bebff6ce5137e5a8a18/file/AUSIL.ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26275/470408/17/5fcff1979970024cdd789cc92f84af13/file/Determinazione 105.pdf|https://www.apspavio.it/ocmultibinary/download/26275/470408/17/158f9f12b8fe549c8b8b53ad79f087c5/file/Determinazione 106.pdf|https://www.apspavio.it/ocmultibinary/download/26275/470408/17/1d00335b4a1ee03bb67bfeda533bec2c/file/Esito prova scritta e convocazione orale.pdf|https://www.apspavio.it/ocmultibinary/download/26275/470408/17/c539f93890fb1c3684eda53a41ed9d09/file/Esito prova orale.pdf"
